﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2018
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.20&dt=20184&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;40,7;43,8;84,4
Estudis primaris incomplets;167,5;134,5;302,0
Estudis primaris complets;506,3;401,0;907,3
Educació secundària 1a. etapa;755,9;878,5;1634,4
Educació secundària 2a. etapa, llevat FP;310,2;483,9;794,1
Formació professional de grau mitjà;229,5;252,5;482,0
Formació professional de grau superior;305,3;300,4;605,7
Educació superior universitària;726,2;694,6;1420,8
Total;3041,7;3189,2;6230,9

