﻿Estructura percentual del cost laboral per treballador i any. Catalunya. 2022
Components del cost laboral
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF454&lang=en
Categoria;Valor
Cost salarial;74,28
Cotitzacions obligatòries;23,28
Cotitzacions voluntàries;0,45
Prestacions socials directes;0,82
Indemnitzacions per acomiadament;0,50
Despeses en formació;0,23
Despeses en transport;0,03
Despeses de caràcter social;0,05
Altres despeses;0,37
Cost laboral total brut;100,00

