﻿Población de 16 a 64 años. Cataluña. 2018
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;154,5;143,8;298,2
De 20 a 24 años;187,5;179,5;367,0
De 25 a 29 años;201,6;204,6;406,3
De 30 a 34 años;220,2;231,2;451,3
De 35 a 39 años;278,4;284,5;562,9
De 40 a 44 años;330,7;324,2;654,9
De 45 a 49 años;306,1;299,1;605,2
De 50 a 54 años;278,4;278,0;556,4
De 55 a 59 años;239,2;251,6;490,8
De 60 a 64 años;206,0;223,5;429,6
Total;2402,5;2419,9;4822,5

