﻿Población activa. Cataluña. 2010
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2010&lang=es
Categoria;Valor
Directores y gerentes;178,0
Profesionales científicos e intelectuales;519,1
Técnicos y profesionales de apoyo;379,3
Empleados oficina, contables y administrativos;477,9
Trabajadores restauración, personales y vendedores;765,6
Trabajadores sector agrícola, ganadero y pesquero;60,2
Artesanos, trabajadores industrias y construcción;510,5
Operadores instalaciones y maquinaria, montadores;278,2
Ocupaciones elementales;414,0
Ocupaciones militares;1,3
No clasificables;361,9
Total;3945,8

