﻿Población de 16 y más años. Cataluña. 2010
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2010&lang=es
Categoria;Valor
Analfabetos;97,5
Estudios primarios incompletos;468,1
Estudios primarios completos;1511,7
Educación secundaria 1ª etapa;1292,5
Educación secundaria 2ª etapa, excepto FP;823,4
Formación profesional de grado medio;453,0
Educación superior de 1er ciclo;914,4
Educación superior de 2º y 3er ciclo;625,5
Total;6186,0

