﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2023
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.21&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;24,2;34,5;58,7
Estudios primarios incompletos;117,1;91,3;208,4
Estudios primarios completos;391,6;369,3;760,9
Educación secundaria 1a. etapa;714,9;686,5;1401,4
Educación secundaria 2a. etapa, salvo FP;307,2;268,8;576,0
Formación profesional de grado medio;233,0;222,5;455,5
Formación profesional de grado superior;315,2;269,3;584,5
Educación superior universitaria;696,8;594,7;1291,5
Total;2800,1;2536,9;5337,0

