﻿Població ocupada. Catalunya. 2008
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2008&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;70,5
Energia, química, cautxú i metal·lúrgia;278,2
Alimentació, tèxtil, fusta, paper i edició;236,2
Maquinària, mat. elèctric i de transport;265,7
Construcció;401,0
Comerç, hoteleria i reparacions;754,1
Transports i telecomunicacions;231,5
Serveis financers, a empreses i lloguers;520,4
Adm. pública, educació i sanitat;553,5
Altres serveis col·lectius;270,2
Total;3581,3

