﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2023
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047401&dt=2023
Categoria;Homes;Dones;Total
Analfabets;28,2;50,0;78,2
Estudis primaris incomplets;91,1;136,2;227,2
Estudis primaris complets;352,9;448,9;801,8
Educació secundària 1a. etapa;786,0;683,0;1469,0
Educació secundària 2a. etapa, llevat FP;317,9;313,9;631,7
Formació professional de grau mitjà;226,3;211,0;437,3
Formació professional de grau superior;332,0;266,7;598,7
Educació superior universitària;573,8;686,2;1260,0
Total;2708,2;2795,9;5504,1

