﻿Població activa. Catalunya. 4t trimestre del 2020
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20204&lang=en
Categoria;Valor
Directors i gerents;157,1
Professionals científics i intel·lectuals;703,3
Tècnics i professionals de suport;460,6
Empleats oficina, comptables i administratius;467,8
Treballadors restauració, personals i venedors;745,5
Treballadors act. agrícoles, ramaderes i pesqueres;50,7
Artesans, treballadors indústries i construcció;385,1
Operadors instal·lacions i maquinària, i muntadors;304,1
Ocupacions elementals;360,5
Ocupacions militars;1,4
No classificables;242,4
Total;3878,5

