﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20084
Categoria;Valor
Directius administració i empresa;82,7
Tècnics i prof. científics i intel·lectuals;395,5
Tècnics i professionals de suport;294,5
Empleats administratius;472,1
Treb. serv. restauració, personals, comerç;482,2
Treb. qualificats agraris i pesquers;21,3
Treb. qual. manufactures i construcció;385,7
Operadors d'instal·lacions i maquinària;343,0
Treballadors no qualificats;422,9
Forces armades;1,4
Total;2901,4

