﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2004
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20044&lang=es
Categoria;Valor
Analfabetos;158,3
Estudios primarios incompletos;445,5
Estudios primarios completos;1383,6
Educación secundaria 1ª etapa;1420,0
Educación secundaria 2ª etapa, excepto FP;709,2
Formación profesional de grado medio;353,1
Educación superior de 1er ciclo;793,4
Educación superior de 2º y 3er ciclo;500,6
Total;5763,8

