﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044803&lang=es
Categoria;Casados;No casados;Total
Analfabetos;32,5;44,9;77,3
Estudios primarios incompletos;218,4;178,9;397,3
Estudios primarios completos;771,2;404,1;1175,3
Educación secundaria 1ª etapa;728,9;500,8;1229,7
Educación secundaria 2ª etapa, excepto FP;327,1;189,1;516,2
Formación profesional de grado medio;249,7;190,1;439,9
Educación superior de 1er ciclo;509,6;360,5;870,1
Educación superior de 2º y 3er ciclo;306,4;239,1;545,5
Total;3143,8;2107,5;5251,3

