﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20204
Categoria;Valor
De 16 a 19 anys;323,6
De 20 a 24 anys;396,5
De 25 a 29 anys;424,4
De 30 a 34 anys;450,6
De 35 a 39 anys;513,5
De 40 a 44 anys;631,9
De 45 a 49 anys;637,5
De 50 a 54 anys;573,7
De 55 a 59 anys;516,0
De 60 a 64 anys;456,5
Total;4924,1

