﻿Cost laboral per treballador i mes. Serveis. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC8954&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;1576,41
Cost salarial pagaments extraordinaris;338,33
Cost salarial pagaments endarrerits;30,80
Total;1945,53
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);16,65
Cost per atur parcial;..
Cost per altres prestacions socials;4,42
Cost per acomiadament;35,44
Cost per altres percepcions no salarials;33,57
Total;90,09
Cost per cotitzacions obligatòries;
Cost per contingències comunes;388,72
Cost per atur, FOGASA i formació professional;116,89
Cost per altres cotitzacions obligatòries;34,49
Total;540,10
Total;630,19
Subvencions i bonificacions de la Seguretat Social;23,27
Cost laboral total;2552,45

