﻿Població activa. Catalunya. 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=2008
Categoria;Valor
De 16 a 19 anys;87,5
De 20 a 24 anys;308,8
De 25 a 29 anys;526,6
De 30 a 34 anys;640,8
De 35 a 39 anys;570,1
De 40 a 44 anys;512,9
De 45 a 49 anys;447,3
De 50 a 54 anys;360,7
De 55 a 59 anys;289,3
De 60 a 64 anys;163,8
De 65 anys o més;23,2
Total;3930,9

