﻿Població ocupada. Catalunya. 3r trimestre del 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20213
Categoria;Valor
Directors i gerents;160,6
Professionals científics i intel·lectuals;701,7
Tècnics i professionals de suport;434,4
Empleats oficina, comptables i administratius;450,8
Treballadors restauració, personals i venedors;693,7
Treballadors act. agrícoles, ramaderes i pesqueres;50,6
Artesans, treballadors indústries i construcció;383,6
Operadors instal·lacions i maquinària, i muntadors;287,9
Ocupacions elementals;369,3
Ocupacions militars;2,6
Total;3535,0

