﻿Población total con nacionalidad española. Cataluña. 4.º trimestre del 2013
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20134&lang=es
Categoria;Valor
De 0 a 4 años;319,4
De 5 a 9 años;365,1
De 10 a 15 años;375,1
De 16 a 19 años;219,5
De 20 a 24 años;294,7
De 25 a 29 años;327,4
De 30 a 34 años;426,3
De 35 a 39 años;508,4
De 40 a 44 años;518,8
De 45 a 49 años;500,1
De 50 a 54 años;455,7
De 55 a 59 años;419,8
De 60 a 64 años;380,6
De 65 a 69 años;343,7
De 70 a 74 años;265,9
De 75 años o más;641,4
Total;6362,0

