﻿Població total amb nacionalitat espanyola. Catalunya. 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2020&lang=en
Categoria;Valor
De 0 a 4 anys;293,7
De 5 a 9 anys;347,0
De 10 a 15 anys;471,1
De 16 a 19 anys;280,1
De 20 a 24 anys;323,3
De 25 a 29 anys;322,5
De 30 a 34 anys;318,2
De 35 a 39 anys;375,3
De 40 a 44 anys;509,5
De 45 a 49 anys;531,6
De 50 a 54 anys;499,3
De 55 a 59 anys;463,3
De 60 a 64 anys;422,5
De 65 a 69 anys;352,2
De 70 a 74 anys;332,2
De 75 anys o més;683,1
Total;6524,9

