﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&lang=es
Categoria;Valor
Analfabetos;77,3
Estudios primarios incompletos;397,3
Estudios primarios completos;1175,3
Educación secundaria 1ª etapa;1229,7
Educación secundaria 2ª etapa, excepto FP;516,2
Formación profesional de grado medio;439,9
Educación superior de 1er ciclo;870,1
Educación superior de 2º y 3er ciclo;545,5
Total;5251,3

