﻿Temps de treball per treballador i mes. Turisme. Catalunya. 4t trimestre del 2023
Subsectors
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO375
Categoria;Transport  del turisme;Serveis  d'allotjament;Serveis de  menjar i begudes;Altres serveis  del turisme;Total
Hores pactades;156,99;161,13;125,56;123,85;136,35
Hores pagades;157,91;161,22;126,31;124,55;137,02
Hores efectives;127,75;138,45;107,65;104,10;115,24
Hores no treballades;;;;;
Hores no treballades i pagades;;;;;
Per vacances;6,99;4,63;3,45;4,52;4,50
Per festes;9,14;8,21;8,61;10,33;8,99
Per incapacitat temporal (IT);10,70;9,41;4,56;4,40;6,40
Total;30,15;22,77;18,67;20,45;21,79
Hores no treballades i no pagades;;;;;
Total;0,54;0,11;0,29;0,12;0,28
Total;30,69;22,87;18,96;20,57;22,06
Hores extraordinàries;1,45;0,20;1,04;0,83;0,95

