﻿Población activa que no está cursando estudios. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1541,5
Educación;103,9
Artes, humanidades y lenguas;120,8
Ciencias sociales, periodismo y documentación;82,5
Negocios, administración y derecho;446,6
Ciencias naturales, químicas, físicas y matemáticas;104,8
Tecnología de la información y las comunicaciones (TIC);116,4
"Mecánica, electrónica y otra formación técnica; industria y construcción";357,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;25,0
Salud y servicios sociales;230,1
Servicios;118,5
Sectores no clasificados en otros apartados;25,6
Total;3273,5

