﻿Estructura percentual del cost laboral per treballador i any. Construcció. Catalunya. 2022
Components del cost laboral
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF654
Categoria;Valor
Cost salarial;72,27
Cotitzacions obligatòries;25,80
Cotitzacions voluntàries;0,32
Prestacions socials directes;0,50
Indemnitzacions per acomiadament;0,20
Despeses en formació;0,19
Despeses en transport;0,03
Despeses de caràcter social;0,01
Altres despeses;0,68
Cost laboral total brut;100,00

