﻿Població activa. Catalunya. 1r trimestre del 2024
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&lang=en
Categoria;Valor
Directors i gerents;185,5
Professionals científics i intel·lectuals;824,6
Tècnics i professionals de suport;516,7
Empleats oficina, comptables i administratius;480,8
Treballadors restauració, personals i venedors;780,3
Treballadors act. agrícoles, ramaderes i pesqueres;43,7
Artesans, treballadors indústries i construcció;397,0
Operadors instal·lacions i maquinària, i muntadors;323,0
Ocupacions elementals;429,0
Ocupacions militars;1,5
No classificables;197,9
Total;4179,9

