﻿Població ocupada. Catalunya. 2018
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2018&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;58,0
Indústries extractives, energia, aigua i residus;55,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;181,7
Química i cautxú;112,3
Metal·lúrgia;75,9
Maquinària, material elèctric i de transport;200,9
Construcció;212,5
Comerç engròs i reparació vehicles motor i motocicletes;163,3
Comerç detall;329,8
Transport i emmagatzematge;192,9
Hostaleria;268,9
Informació i comunicacions;115,6
Activitats financeres i assegurances;63,9
Activitats immobiliàries, professionals i tècniques;255,0
Activitats administratives i serveis auxiliars;173,8
Administració pública;177,1
Educació;207,2
Sanitat i serveis socials;276,7
Activitats culturals i esportives, i altres serveis;240,9
Total;3362,2

