﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2020
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20204&lang=es
Categoria;Valor
Analfabetos;68,1
Estudios primarios incompletos;268,1
Estudios primarios completos;768,9
Educación secundaria 1a. etapa;1764,7
Educación secundaria 2a. etapa, salvo FP;803,0
Formación profesional de grado medio;523,7
Formación profesional de grado superior;690,0
Educación superior universitaria;1454,8
Total;6341,1

