﻿Població ocupada. Catalunya. 2010
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2010
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;488,6;465,0;953,7
De 6 a 10 treballadors;119,5;106,2;225,7
D'11 a 19 treballadors;163,5;143,8;307,3
De 20 a 49 treballadors;211,5;221,6;433,0
De 50 a 249 treballadors;249,3;180,6;429,9
250 o més treballadors;199,6;157,8;357,3
No ho sap, però menys d'11 treballadors;41,7;46,0;87,8
No ho sap, però més de 10 treballadors;205,4;126,6;331,9
No ho sap;70,1;52,2;122,4
Total;1749,3;1499,9;3249,1

