﻿Població ocupada. Catalunya. 4t trimestre de 1999
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=19994
Categoria;Valor
De 16 a 19 anys;70,7
De 20 a 24 anys;285,0
De 25 a 29 anys;416,0
De 30 a 34 anys;397,4
De 35 a 39 anys;358,8
De 40 a 44 anys;335,1
De 45 a 49 anys;286,1
De 50 a 54 anys;248,1
De 55 a 59 anys;168,0
De 60 a 64 anys;82,7
De 65 anys o més;18,0
Total;2665,9

