﻿Població ocupada. Catalunya. 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2008&lang=en
Categoria;Valor
Directius administració i empresa;298,4
Tècnics i prof. científics i intel·lectuals;449,0
Tècnics i professionals de suport;370,2
Empleats administratius;496,4
Treb. serv. restauració, personals, comerç;526,0
Treb. qualificats agraris i pesquers;47,6
Treb. qual. manufactures i construcció;544,6
Operadors d'instal·lacions i maquinària;406,0
Treballadors no qualificats;441,3
Forces armades;1,8
Total;3581,3

