﻿Población de 16 a 64 años. Cataluña. 1999
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=1999&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;165,2;157,0;322,2
De 20 a 24 años;259,0;246,3;505,3
De 25 a 29 años;266,4;253,9;520,3
De 30 a 34 años;255,0;245,9;500,9
De 35 a 39 años;236,4;236,2;472,6
De 40 a 44 años;217,2;221,2;438,4
De 45 a 49 años;201,5;205,4;406,9
De 50 a 54 años;194,1;198,8;392,9
De 55 a 59 años;160,8;164,4;325,3
De 60 a 64 años;150,4;161,1;311,4
Total;2106,1;2090,1;4196,2

