﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2018
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20184&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;40,5;42,9;83,4
Estudios primarios incompletos;166,1;133,2;299,3
Estudios primarios completos;497,6;385,0;882,6
Educación secundaria 1a. etapa;722,8;667,6;1390,4
Educación secundaria 2a. etapa, salvo FP;279,9;282,2;562,1
Formación profesional de grado medio;208,7;207,4;416,0
Formación profesional de grado superior;272,2;258,9;531,1
Educación superior universitaria;613,9;561,7;1175,6
Total;2801,7;2538,7;5340,4

