﻿Población de 16 y más años. Cataluña. 2020
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2020&lang=es
Categoria;Valor
Analfabetos;78,7
Estudios primarios incompletos;271,4
Estudios primarios completos;784,9
Educación secundaria 1a. etapa;1818,0
Educación secundaria 2a. etapa, salvo FP;785,3
Formación profesional de grado medio;502,6
Formación profesional de grado superior;657,8
Educación superior universitaria;1428,9
Total;6327,6

