﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN060&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;762,4
Educación;140,2
Artes y humanidades;183,8
Ciencias sociales, enseñanza comercial y derecho;658,4
Otras ciencias;233,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";511,6
Agricultura, ganadería y pesca;32,2
Salud y servicios sociales;308,8
Servicios;150,1
Sectores no clasificados en otros apartados;30,8
Total;3011,3

