﻿Cost laboral per treballador i mes. Catalunya. 4t trimestre del 2023
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE054
Categoria;Valor
Cost salarial;
Cost salarial ordinari;2072,83
Cost salarial pagaments extraordinaris;442,93
Cost salarial pagaments endarrerits;41,07
Total;2556,83
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);23,76
Cost per atur parcial;0,13
Cost per altres prestacions socials;8,32
Cost per acomiadament;22,79
Cost per altres percepcions no salarials;22,93
Total;77,94
Cost per cotitzacions obligatòries;
Cost per contingències comunes;546,96
Cost per atur, FOGASA i formació professional;153,11
Cost per altres cotitzacions obligatòries;74,54
Total;774,61
Total;852,56
Subvencions i bonificacions de la Seguretat Social;15,37
Cost laboral total;3394,01

