﻿Població ocupada. Catalunya. 4t trimestre del 2019
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20194
Categoria;Valor
Directors i gerents;150,5
Professionals científics i intel·lectuals;687,4
Tècnics i professionals de suport;428,4
Empleats oficina, comptables i administratius;450,7
Treballadors restauració, personals i venedors;708,2
Treballadors act. agrícoles, ramaderes i pesqueres;32,6
Artesans, treballadors indústries i construcció;383,8
Operadors instal·lacions i maquinària, i muntadors;282,3
Ocupacions elementals;352,8
Ocupacions militars;1,6
Total;3478,1

