﻿Población activa. Cataluña. 4.º trimestre del 2008
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;76,8
Energía, química, caucho y metalurgia;270,8
Alimentación, textil, madera, papel y edición;244,9
Maquinaria, mat. eléctrico y de transporte;281,5
Construcción;462,1
Comercio, hostelería y reparaciones;788,3
Transportes y telecomunicaciones;252,3
Servicios financieros, a empresas y alquileres;537,8
Adm. pública, educación y sanidad;598,7
Otros servicios colectivos;285,3
No clasificables;158,7
Total;3957,4

