﻿Població de 16 anys i més. Catalunya. 2013
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2013
Categoria;Valor
Analfabets;90,8
Estudis primaris incomplets;415,1
Estudis primaris complets;1284,8
Educació secundària 1a. etapa;1428,2
Educació secundària 2a. etapa, llevat FP;725,0
Formació professional de grau mitjà;505,6
Educació superior de 1r. cicle;1006,2
Educació superior de 2n. i 3r. cicle;661,3
Total;6117,1

