﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2010
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2010&lang=en
Categoria;Valor
Analfabets;95,0
Estudis primaris incomplets;455,7
Estudis primaris complets;1419,4
Educació secundària 1a. etapa;1099,9
Educació secundària 2a. etapa, llevat FP;590,9
Formació professional de grau mitjà;390,9
Educació superior de 1r. cicle;773,9
Educació superior de 2n. i 3r. cicle;504,8
Total;5330,5

