﻿Viviendas familiares. Cataluña. 3.<sup>er</sup> trimestre del 2005
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20053&lang=es
Categoria;Valor
Total de viviendas familiares;2597,1
     Viviendas sin activos;631,8
     Viviendas sin ocupados;669,2
     Viviendas sin perceptores de ingresos;54,5
Total de viviendas familiares con un activo o más;1965,3
     Viviendas con todos los activos ocupados;1768,4
     Viviendas con algún activo parado;196,9
     Viv. con al menos la mitad de los activos parados;127,7
     Viviendas con todos los activos parados;37,4
Total de viviendas familiares con un ocupado o más;1928,0
     Viviendas con algún ocupado asalariado;1720,8
     Viviendas con todos los ocupados asalariados;1469,7
     Viviendas con todos los ocupados con contrato temporal;205,4
     Viviendas con algún ocupado a tiempo parcial;355,4
Total de viviendas familiares con un asalariado o más;1720,8
     Viviendas con algún asalariado con contrato temporal;598,3
     Viv. con todos los asalariados con contrato temporal;254,7

