﻿Estructura percentual del cost laboral per treballador i any segons modificacions en el conveni col·lectiu. Serveis. Catalunya. 2022
Components del cost laboral
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACH654&lang=en
Categoria;Sense modificacions o no subjectes a conveni col·lectiu;Amb  modificacions;Amb modificacions només del règim salarial
Cost salarial;74,73;72,91;73,72
Cotitzacions obligatòries;23,08;24,90;24,82
Cotitzacions voluntàries;0,41;0,59;0,10
Prestacions socials directes;0,86;1,16;0,81
Indemnitzacions per acomiadament;0,39;0,13;0,10
Despeses en formació;0,21;0,18;0,15
Despeses en transport;0,02;0,00;0,00
Despeses de caràcter social;0,04;0,04;0,02
Altres despeses;0,26;0,09;0,28
Cost laboral total brut;100,00;100,00;100,00

