﻿Población ocupada. Cataluña. 2008
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2008&lang=es
Categoria;Valor
De 1 a 5 trabajadores;942,2
De 6 a 10 trabajadores;276,7
De 11 a 19 trabajadores;319,3
De 20 a 49 trabajadores;461,8
De 50 a 249 trabajadores;607,7
250 o más trabajadores;406,0
No lo sabe, pero menos de 11 trabajadores;94,7
No lo sabe, pero más de 10 trabajadores;260,7
No lo sabe;212,3
Total;3581,3

