﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2013
N. de formación alcanzado (CCED-2000) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=20134&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;39,0;40,9;79,9
Estudios primarios incompletos;227,2;184,6;411,7
Estudios primarios completos;653,9;593,2;1247,1
Educación secundaria 1ª etapa;635,1;796,7;1431,8
Educación secundaria 2ª etapa, excepto FP;302,5;419,0;721,5
Formación profesional de grado medio;235,4;267,4;502,8
Educación superior de 1er ciclo;501,4;531,8;1033,2
Educación superior de 2º y 3er ciclo;351,1;314,1;665,2
Total;2945,5;3147,7;6093,2

