﻿Población de 16 y más años. Cataluña. 2008
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=2008&lang=es
Categoria;Casados;No casados;Total
Analfabetos;66,1;63,5;129,5
Estudios primarios incompletos;270,1;201,2;471,3
Estudios primarios completos;937,2;533,3;1470,5
Educación secundaria 1ª etapa;721,1;584,3;1305,4
Educación secundaria 2ª etapa, excepto FP;382,1;445,2;827,4
Formación profesional de grado medio;287,0;210,4;497,4
Educación superior de 1er ciclo;497,4;385,2;882,6
Educación superior de 2º y 3er ciclo;299,3;258,2;557,4
Total;3460,2;2681,4;6141,6

