﻿Població ocupada. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1390,2
Educació;100,7
Arts i humanitats;127,1
Ciències socials, ensenyament comercial i dret;523,0
Altres ciències;190,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";375,1
Agricultura, ramaderia i pesca;21,4
Salut i serveis socials;225,4
Serveis;97,6
Sectors no classificats en altres apartats;27,2
Total;3077,7

