﻿Población ocupada. Cataluña. 4.º trimestre del 2018
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=20184&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;53,6
Industrias extractivas, energía, agua y residuos;53,6
Alimentación, textil, madera, papel y artes gráficas;184,0
Química y caucho;107,9
Metalurgia;70,7
Maquinaria, material eléctrico y de transporte;203,7
Construcción;217,1
Comercio mayor y reparación vehículos motor y motocicletas;165,7
Comercio menor;338,4
Transporte y almacenamiento;193,4
Hostelería;258,4
Información y comunicaciones;110,6
Actividades financieras y seguros;58,8
Actividades inmobiliarias, profesionales y técnicas;259,3
Actividades administrativas y servicios auxiliares;182,5
Administración pública;186,7
Educación;234,8
Sanidad y servicios sociales;267,6
Actividades culturales y deportivas, y otros servicios;244,1
Total;3391,1

