﻿Población total. Cataluña. 2004
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2004&lang=es
Categoria;Valor
De 0 a 4 años;351,4
De 5 a 9 años;302,5
De 10 a 15 años;366,7
De 16 a 19 años;271,0
De 20 a 24 años;453,6
De 25 a 29 años;613,0
De 30 a 34 años;605,5
De 35 a 39 años;561,5
De 40 a 44 años;510,3
De 45 a 49 años;462,2
De 50 a 54 años;413,8
De 55 a 59 años;400,1
De 60 a 64 años;323,5
De 65 a 69 años;285,4
De 70 a 74 años;309,5
De 75 años o más;504,7
Total;6734,7

