﻿Población ocupada asalariada. Cataluña. 2019
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2019&lang=es
Categoria;Valor
De 1 a 5 trabajadores;475,9
De 6 a 10 trabajadores;294,7
De 11 a 19 trabajadores;277,8
De 20 a 49 trabajadores;410,7
De 50 a 249 trabajadores;471,0
250 o más trabajadores;361,3
No lo sabe, pero menos de 11 trabajadores;94,3
No lo sabe, pero más de 10 trabajadores;227,0
No lo sabe;305,5
Total;2918,3

