﻿Viviendas familiares. Cataluña. 2020
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2020&lang=es
Categoria;Valor
Total de viviendas familiares;3061,5
     Viviendas sin activos;844,1
     Viviendas sin ocupados;990,5
     Viviendas sin perceptores de ingresos;99,9
Total de viviendas familiares con un activo o más;2217,4
     Viviendas con todos los activos ocupados;1802,3
     Viviendas con algún activo parado;415,1
     Viv. con al menos la mitad de los activos parados;334,2
     Viviendas con todos los activos parados;146,4
Total de viviendas familiares con un ocupado o más;2071,0
     Viviendas con algún ocupado asalariado;1859,0
     Viviendas con todos los ocupados asalariados;1630,7
     Viviendas con todos los ocupados con contrato temporal;186,3
     Viviendas con algún ocupado a tiempo parcial;425,3
Total de viviendas familiares con un asalariado o más;1859,0
     Viviendas con algún asalariado con contrato temporal;490,1
     Viv. con todos los asalariados con contrato temporal;226,9

