﻿Población ocupada. Cataluña. 4.º trimestre del 2010
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20104&lang=es
Categoria;Valor
Directores y gerentes;170,0
Profesionales científicos e intelectuales;500,2
Técnicos y profesionales de apoyo;359,2
Empleados oficina, contables y administrativos;442,9
Trabajadores restauración, personales y vendedores;683,9
Trabajadores sector agrícola, ganadero y pesquero;50,7
Artesanos, trabajadores industrias y construcción;424,0
Operadores instalaciones y maquinaria, montadores;259,2
Ocupaciones elementales;351,7
Ocupaciones militares;0,6
Total;3242,3

