﻿Población de 16 y más años que no está cursando estudios. Cataluña. 1.<sup>er</sup> trimestre del 2024
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047401&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;26,0;41,3;67,3
Estudios primarios incompletos;72,7;115,0;187,7
Estudios primarios completos;338,2;447,9;786,1
Educación secundaria 1a. etapa;769,7;692,8;1462,5
Educación secundaria 2a. etapa, salvo FP;346,3;335,1;681,4
Formación profesional de grado medio;225,2;205,6;430,8
Formación profesional de grado superior;309,2;256,3;565,5
Educación superior universitaria;604,6;672,9;1277,5
Total;2691,9;2767,0;5458,9

