﻿Població de 16 anys i més. Catalunya. 2018
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=2018
Categoria;P. principal;P. no principal;Total
Analfabets;38,5;40,9;79,3
Estudis primaris incomplets;178,8;140,8;319,6
Estudis primaris complets;501,5;400,2;901,7
Educació secundària 1a. etapa;754,1;910,0;1664,1
Educació secundària 2a. etapa, llevat FP;320,5;461,2;781,7
Formació professional de grau mitjà;222,8;248,9;471,7
Formació professional de grau superior;312,6;303,0;615,6
Educació superior universitària;701,3;664,1;1365,4
Total;3030,0;3169,2;6199,2

