﻿Población ocupada asalariada. Cataluña. 2018
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2018&lang=es
Categoria;Valor
De 1 a 5 trabajadores;405,7
De 6 a 10 trabajadores;221,0
De 11 a 19 trabajadores;242,3
De 20 a 49 trabajadores;378,9
De 50 a 249 trabajadores;514,5
250 o más trabajadores;415,5
No lo sabe, pero menos de 11 trabajadores;86,0
No lo sabe, pero más de 10 trabajadores;318,9
No lo sabe;261,5
Total;2844,2

