﻿Població ocupada assalariada. Catalunya. 2017
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2017&lang=en
Categoria;Valor
Directors i gerents;79,5
Professionals científics i intel·lectuals;508,2
Tècnics i professionals de suport;292,9
Empleats oficina, comptables i administratius;417,7
Treballadors restauració, personals i venedors;560,2
Treballadors act. agrícoles, ramaderes i pesqueres;23,2
Artesans, treballadors indústries i construcció;280,9
Operadors instal·lacions i maquinària, i muntadors;250,3
Ocupacions elementals;333,9
Ocupacions militars;0,6
Total;2747,3

