﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI360
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3204,8
Educació;116,4
Arts i humanitats;162,7
Ciències socials, ensenyament comercial i dret;557,8
Altres ciències;178,3
"Mecànica i electrònica; indústries manufactureres i de la construcció";471,9
Agricultura, ramaderia i pesca;30,4
Salut i serveis socials;261,8
Serveis;128,4
Sectors no classificats en altres apartats;158,4
Total;5270,8

