﻿Población ocupada asalariada. Cataluña. 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2008&lang=es
Categoria;Valor
Directivos administración y empresa;94,6
Técnicos y prof. científicos e intelectuales;383,7
Técnicos y profesionales de apoyo;311,0
Empleados de tipo administrativo;473,7
Trab. serv. restauración, personales, comercio;479,2
Trab. cualificados agrarios y pesqueros;20,0
Trab. cual. manufacturas y construcción;429,0
Operadores de instalaciones y maquinaria;365,3
Trabajadores no cualificados;430,0
Fuerzas armadas;1,8
Total;2988,4

