﻿Població de 16 anys i més. Catalunya. 2017
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=2017&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;39,4;43,3;82,7
Estudis primaris incomplets;189,6;135,1;324,7
Estudis primaris complets;547,9;421,6;969,5
Educació secundària 1a. etapa;727,4;912,7;1640,2
Educació secundària 2a. etapa, llevat FP;323,2;454,7;777,9
Formació professional de grau mitjà;207,7;235,5;443,2
Formació professional de grau superior;319,4;310,1;629,5
Educació superior universitària;638,8;621,2;1260,0
Total;2993,3;3134,3;6127,6

