﻿Población de 16 y más años. Cataluña. 2018
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;24,8;54,6;79,3
Estudios primarios incompletos;124,9;194,7;319,6
Estudios primarios completos;398,0;503,7;901,7
Educación secundaria 1a. etapa;900,5;763,6;1664,1
Educación secundaria 2a. etapa, salvo FP;380,0;401,7;781,7
Formación profesional de grado medio;229,6;242,2;471,7
Formación profesional de grado superior;342,8;272,7;615,6
Educación superior universitaria;603,4;762,0;1365,4
Total;3004,0;3195,2;6199,2

