﻿Població activa. Catalunya. 4t trimestre de 1999
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa tres anys o més.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=19994&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;92,6
Energia, química, cautxú i metal·lúrgia;250,7
Alimentació, tèxtil, fusta, paper i edició;274,4
Maquinària, mat. elèctric i de transport;239,1
Construcció;287,7
Comerç, hoteleria i reparacions;615,5
Transports i telecomunicacions;170,7
Serveis financers, a empreses i lloguers;312,4
Adm. pública, educació i sanitat;418,3
Altres serveis col·lectius;188,3
No classificables;120,7
Total;2970,5

