﻿Població activa. Catalunya. 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=2020
Categoria;Valor
De 16 a 19 anys;50,9
De 20 a 24 anys;244,6
De 25 a 29 anys;361,9
De 30 a 34 anys;393,0
De 35 a 39 anys;465,6
De 40 a 44 anys;571,7
De 45 a 49 anys;562,8
De 50 a 54 anys;493,8
De 55 a 59 anys;400,1
De 60 a 64 anys;233,9
De 65 anys o més;39,7
Total;3818,1

