﻿Población ocupada. Cataluña. 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2008&lang=es
Categoria;Valor
Directivos administración y empresa;298,4
Técnicos y prof. científicos e intelectuales;449,0
Técnicos y profesionales de apoyo;370,2
Empleados de tipo administrativo;496,4
Trab. serv. restauración, personales, comercio;526,0
Trab. cualificados agrarios y pesqueros;47,6
Trab. cual. manufacturas y construcción;544,6
Operadores de instalaciones y maquinaria;406,0
Trabajadores no cualificados;441,3
Fuerzas armadas;1,8
Total;3581,3

