﻿Coste laboral por hora efectiva. Construcción. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC654&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;15,42
Coste salarial pagos extraordinarios;5,94
Coste salarial pagos atrasados;0,68
Total;22,04
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);0,10
Coste por paro parcial;..
Coste por otras prestaciones sociales;0,01
Coste por despido;0,40
Coste por otras percepciones no salariales;0,06
Total;0,57
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;4,21
Coste por paro, FOGASA y formación profesional;1,27
Coste por otras cotizaciones obligatorias;1,18
Total;6,65
Total;7,22
Subvenciones y bonificaciones de la Seguridad Social;0,11
Coste laboral total;29,15

