﻿Població activa. Catalunya. 2008
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=2008
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;66,3
Indústries extractives, energia, aigua i residus;48,4
Alimentació, tèxtil, fusta, paper i arts gràfiques;229,1
Química i cautxú;118,3
Metal·lúrgia;143,8
Maquinària, material elèctric i de transport;271,6
Construcció;468,9
Comerç engròs i reparació vehicles motor i motocicletes;201,6
Comerç detall;350,2
Transport i emmagatzematge;211,9
Hostaleria;242,9
Informació i comunicacions;108,7
Activitats financeres i assegurances;92,1
Activitats immobiliàries, professionals i tècniques;235,6
Activitats administratives i serveis auxiliars;190,7
Administració pública;141,7
Educació;197,7
Sanitat i serveis socials;227,8
Activitats culturals i esportives, i altres serveis;263,5
No classificables;120,0
Total;3930,9

