﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374&dt=2018&lang=es
Categoria;Casados;No casados;Total
Analfabetos;32,3;45,5;77,8
Estudios primarios incompletos;169,9;146,4;316,3
Estudios primarios completos;579,7;301,0;880,7
Educación secundaria 1a. etapa;812,9;615,2;1428,1
Educación secundaria 2a. etapa, salvo FP;327,1;242,1;569,2
Formación profesional de grado medio;221,0;185,6;406,6
Formación profesional de grado superior;289,2;252,2;541,5
Educación superior universitaria;624,3;527,6;1151,9
Total;3056,4;2315,6;5372,0

