﻿Tiempo de trabajo por trabajador y mes. Cataluña. 4.º trimestre del 2008
Sector de actividad (CCAE-93)
Unidades: Horas.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB907&lang=es
Categoria;Industria;Construcción;Servicios;Total
Horas pactadas;165,33;166,47;150,83;155,44
Horas pagadas;166,00;166,47;151,51;156,05
Horas efectivas;141,90;142,89;133,02;135,88
Horas no trabajadas;;;;
Horas no trabajadas y pagadas;;;;
Por vacaciones;6,31;6,91;5,05;5,50
Por fiestas;9,49;10,32;7,15;7,96
Por incapacidad temporal (IT);5,48;5,88;4,63;4,94
Por maternidad;0,89;0,31;0,93;0,86
Por permisos remunerados;0,59;0,06;0,44;0,43
Por razones técnicas y económicas;0,48;..;..;0,10
Por compensación horas extraordinarias;0,24;0,02;0,03;0,07
Horas perdidas en el puesto de trabajo;0,62;0,07;0,25;0,31
Otras horas no trabajadas y pagadas;0,07;..;0,10;0,09
Total;24,17;23,57;18,59;20,26
Horas no trabajadas y no pagadas;;;;
Por conflictividad laboral;0,03;..;..;0,01
Por otros motivos;0,27;0,85;0,20;0,28
Total;0,30;0,85;0,21;0,29
Total;24,47;24,42;18,80;20,55
Horas extraordinarias;0,97;0,85;0,89;0,90

