﻿Població de 16 anys i més. Catalunya. 2023
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2023&lang=en
Categoria;Valor
Analfabets;80,5
Estudis primaris incomplets;229,9
Estudis primaris complets;823,0
Educació secundària 1a. etapa;1751,1
Educació secundària 2a. etapa, llevat FP;941,0
Formació professional de grau mitjà;524,3
Formació professional de grau superior;739,5
Educació superior universitària;1607,9
Total;6697,2

